Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
11KBW Limited,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"2,700.00",540,"3,240.00",01/10/2018
11KBW Limited,Legal Fees/Advocacy,Barnet Council Legal Services,"7,380.00","1,476.00","8,856.00",30/10/2018
11KBW Limited,Legal Fees/Advocacy,Bucks County Council Legal Services,420,84,504,07/11/2018
11KBW Limited,Legal Fees/Advocacy,Barnet Council Legal Services,"3,800.00",760,"4,560.00",21/11/2018
3 Fox International,Advertising,Council Regeneration Programme,"-4,950.00",-990,"-5,940.00",12/12/2018
3 Fox International,Advertising,Council Regeneration Programme,"4,950.00",990,"5,940.00",12/12/2018
3 Fox International,Advertising,Council Regeneration Programme,"9,900.00","1,980.00","11,880.00",12/12/2018
313 Healthcare Ltd,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,24/10/2018
313 Healthcare Ltd,Residential Placements,Long Term Care,"2,480.00",0,"2,480.00",24/10/2018
313 Healthcare Ltd,Residential Placements,Long Term Care,"2,400.00",0,"2,400.00",26/11/2018
313 Healthcare Ltd,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,26/11/2018
313 Healthcare Ltd,Residential Placements,Long Term Care,"2,480.00",0,"2,480.00",19/12/2018
313 Healthcare Ltd,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
31ten Consulting Limited,Consultants Fees,Poets Corner,"5,000.00","1,000.00","6,000.00",27/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"4,617.50",923.5,"5,541.00",03/10/2018
36 Bedford Row,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,450,90,540,09/10/2018
36 Bedford Row,Legal Fees/Advocacy,Bucks County Council Legal Services,"4,350.00",870,"5,220.00",09/10/2018
36 Bedford Row,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,525,105,630,15/10/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,625,125,750,30/10/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,875,175,"1,050.00",06/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"2,250.00",450,"2,700.00",06/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"1,625.00",325,"1,950.00",07/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"3,500.00",700,"4,200.00",07/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,525,105,630,19/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,525,105,630,20/11/2018
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"1,080.00",216,"1,296.00",20/11/2018
36 Bedford Row,Legal Fees/Advocacy,Divisional Director Targeted Services,800,160,960,09/10/2018
36 Bedford Row,Legal Fees/Advocacy,Divisional Director Targeted Services,525,105,630,10/10/2018
36 Bedford Row,Legal Fees/Advocacy,Divisional Director Targeted Services,800,160,960,02/11/2018
36 Bedford Row,Legal Fees/Advocacy,Divisional Director Targeted Services,625,125,750,07/11/2018
3A Care (London) Ltd,Adults & Social - Net P.B.'s,Long Term Care,-50.49,0,-50.49,24/10/2018
3A Care (London) Ltd,Respite Costs,Long Term Care,615.41,0,615.41,24/10/2018
3A Care (London) Ltd,Respite Costs,Long Term Care,"2,651.43",0,"2,651.43",24/10/2018
3A Care (London) Ltd,Respite Costs,Long Term Care,"1,554.29",0,"1,554.29",26/11/2018
3A Care (London) Ltd,Respite Costs,Long Term Care,"1,325.71",0,"1,325.71",19/12/2018
4 Street Nursery,Residential Schools,Early Years SEN Provision,"2,996.69",0,"2,996.69",05/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",03/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",10/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",15/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",16/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,000.00",200,"1,200.00",24/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",24/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",24/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,400.00",280,"1,680.00",30/10/2018
5 St Andrew's Hill,Legal Fees/Advocacy,Joint Legal Services,"1,200.00",240,"1,440.00",05/11/2018
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Section 106,"4,800.00",960,"5,760.00",30/10/2018
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Parks/Open Spaces & Playing Fields,"23,500.00","4,700.00","28,200.00",23/11/2018
A&A Motors (London Ltd),Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"1,474.32",0,"1,474.32",09/11/2018
A&J GM Consulting Ltd,Adoption Allowances,Adoption,"2,535.00",0,"2,535.00",03/12/2018
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",Aids and Adaptations,600,120,720,25/10/2018
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",Aids and Adaptations,675,135,810,06/11/2018
