Date of Transaction,Directorate / Department,Beneficiary, Amount,Summary of Expenditure,Merchant Category
03/10/2016,Housing Repairs,FAST KEY SERVICES LTD,13.72,Stationery   - Sundries,Printing/Stationery
03/10/2016,Joint Legal Services,OYSTER AUTOTOPUP,40.00,Human Resources - Travel & Subsistence,Travel Exp (Staff)
03/10/2016,Joint Legal Services,TRAINLINE,46.51,Human Resources - Travel & Subsistence,Travel Exp (Staff)
03/10/2016,Joint Legal Services,TRAINLINE,30.55,Human Resources - Travel & Subsistence,Travel Exp (Staff)
03/10/2016,Joint Legal Services,Amazon UK Retail,23.10,Stationery   - Sundries,Printing/Stationery
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Legal Management,TRAINLINE,146.78,Human Resources - Travel & Subsistence,Travel Exp (Staff)
03/10/2016,Joint Legal Services,Amazon UK Marketplace,15.81,Stationery   - Sundries,Printing/Stationery
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Joint Legal Services,TRAINLINE.COM LTD,15.76,Human Resources - Travel & Subsistence,Travel Exp (Staff)
03/10/2016,Membrs Allowances,WWW.ICO.GOV.UK,35.00,Financial Services - Subscriptions,Grants and Subscript
03/10/2016,Cedars Childrens Ctr,TESCO STORES 6109,104.62,Catering - Food & Beverages,Catering
03/10/2016,Chandos,TESCO STORES 6109,25.17,Catering - Food & Beverages,Catering
03/10/2016,Youth Offending Team,WP-THE HOWARD LEAG,70.00,Human Resources - Training & Conferences - Conferences,Conferences
03/10/2016,Chandos,TESCO STORES 6109,28.37,Catering - Food & Beverages,Catering
03/10/2016,Youth Development,ASDA STORES 4248,5.74,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,11.82,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,13.50,Education - Children Services,Other Professionals
03/10/2016,Youth Development,SAINSBURYS  S/MKTS,64.35,Education - Children Services,Other Professionals
03/10/2016,Youth Development,ASDA STORES 4248,14.58,Education - Children Services,Other Professionals
03/10/2016,Acs to Resource Team,THE FOOTBALL,225.45,Social Community Care Supplies & Services - Children,Accommodation
03/10/2016,Pinner Wood Child Ce,TESCO STORES 6109,45.06,Catering - Food & Beverages,Catering
03/10/2016,Whitefriars Children,TESCO STORES 6109,30.71,Catering - Food & Beverages,Catering
03/10/2016,Stanmore Pk Nursery,TESCO STORES 6109,25.39,Catering - Food & Beverages,Catering
03/10/2016,Youth Development,LUL TICKET MACHINE,20.00,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,LUL TICKET MACHINE,20.00,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,15.00,Education - Children Services,Other Professionals
03/10/2016,Youth Development,ARGOS HARROW WEALD,90.00,Education - Children Services,Other Professionals
03/10/2016,Stanmore Pk Nursery,TESCO STORES 6109,30.75,Catering - Food & Beverages,Catering
03/10/2016,Cedars Childrens Ctr,TESCO STORES 6109,99.75,Catering - Food & Beverages,Catering
03/10/2016,Youth Development,LUL TICKET MACHINE,10.00,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,12.87,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,MG SUPERSTORE 16277,114.80,Education - Children Services,Other Professionals
03/10/2016,Youth Development,WORLD NEWS,120.30,Education - Children Services,Other Professionals
03/10/2016,The Firs,JS ONLINE GROCERY,139.97,Catering - Food & Beverages,Catering
03/10/2016,Cedars Childrens Ctr,TESCO STORES 6109,99.48,Catering - Food & Beverages,Catering
03/10/2016,Whitefriars Children,TESCO STORES 6109,40.60,Catering - Food & Beverages,Catering
03/10/2016,Youth Development,ASDA STORES 4248,4.08,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,MG SUPERSTORE 16277,9.50,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,19.83,Education - Children Services,Other Professionals
03/10/2016,Youth Development,WILKO RETAIL LIMIT,13.00,Education - Children Services,Other Professionals
03/10/2016,Youth Development,TESCO STORE 2628,2.00,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,16.10,Education - Children Services,Other Professionals
03/10/2016,Youth Development,SAINSBURYS  S/MKTS,61.10,Education - Children Services,Other Professionals
03/10/2016,Youth Development,POSTOFFICE SELFSERVICE,1.28,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,6.00,Education - Children Services,Other Professionals
03/10/2016,Youth Development,ASDA STORES 4248,12.28,Education - Supplies,Material/Consumables
03/10/2016,Youth Development,ASDA STORES 4248,12.20,Education - Children Services,Other Professionals
03/10/2016,Youth Development,MG SUPERSTORE 16277,21.00,Education - Children Services,Other Professionals
03/10/2016,Youth Development,ASDA STORES 4248,21.40,Education - Children Services,Other Professionals
03/10/2016,Youth Development,W M MORRISONS,41.73,Education - Children Services,Other Professionals
03/10/2016,The Firs,COURTNEYS AUTOS LIMITED,186.11,Vehicle Management - Maintenance,Repairs/Maintenance
03/10/2016,Youth Development,FAST KEY SERVICES LIMI,7.48,Stationery   - Sundries,Printing/Stationery
