Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
16 to 21 Project Ltd,Residential Placements,Childrens Placements,8769.00,0.00,8769.00,06/05/2016
2020 Legal Limited,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,2000.00,0.00,2000.00,26/04/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,3107.14,0.00,3107.14,06/04/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,3321.43,0.00,3321.43,06/04/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,3214.29,0.00,3214.29,07/06/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,3321.43,0.00,3321.43,07/06/2016
24Seven Group Ltd,Staff training (General),Learning and Development,7140.00,1428.00,8568.00,18/04/2016
3 Fox International,Advertising,Regeneration and Design,4950.00,990.00,5940.00,28/04/2016
36 Bedford Row,Legal Fees/Advocacy,Divisional Director Targeted Services,525.00,105.00,630.00,18/04/2016
4imprint Direct Limited,Stationery & In House Printing,Mayoralty,460.84,92.17,553.01,06/06/2016
4imprint Direct Limited,Advertising,Harrow Arts Centre,870.50,174.10,1044.60,07/06/2016
4OC Ltd,Consultants Fees,IT Contractors,17326.75,3465.35,20792.10,04/05/2016
5 St Andrew's Hill,Legal Fees/Advocacy,Development Control,575.00,115.00,690.00,18/04/2016
9th Kenton Scout Group,Grants and Subscriptions,Voluntary Org Grants,2000.00,0.00,2000.00,20/05/2016
A Sllice Of Nice,Miscellaneous Supplies & Services Cost,Regeneration and Design,650.00,0.00,650.00,15/06/2016
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",,500.00,100.00,600.00,05/04/2016
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",,500.00,100.00,600.00,15/06/2016
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",,495.00,99.00,594.00,26/05/2016
A.S.A.P (Asperger's Syndrome Access,Grants and Subscriptions,Voluntary Org Grants,2000.00,0.00,2000.00,01/06/2016
Abbey Law Costs Consultants Ltd,Legal Fees/Advocacy,Barnet Council Legal Services,750.00,150.00,900.00,15/06/2016
Abbey Law Costs Consultants Ltd,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,700.00,140.00,840.00,29/06/2016
Abbey Law Costs Consultants Ltd,Legal Fees/Advocacy,Director of Planning & Regeneration,483.00,96.60,579.60,26/05/2016
ABC Housing,Semi Independent,Leaving Care Placements,1328.35,0.00,1328.35,06/04/2016
ABC Housing,Semi Independent,Leaving Care Placements,1485.60,0.00,1485.60,06/04/2016
ABC Housing,Semi Independent,Leaving Care Placements,2599.80,0.00,2599.80,06/04/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,1328.35,0.00,1328.35,14/04/2016
ABC Housing,Semi Independent,Childrens Placements,742.80,0.00,742.80,06/05/2016
ABC Housing,Semi Independent,Leaving Care Placements,1285.50,0.00,1285.50,06/05/2016
ABC Housing,Semi Independent,Childrens Placements,1299.90,0.00,1299.90,06/05/2016
ABC Housing,Semi Independent,Childrens Placements,2785.50,0.00,2785.50,06/05/2016
ABC Housing,Semi Independent,Childrens Placements,2785.50,0.00,2785.50,06/05/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,1285.50,0.00,1285.50,13/05/2016
ABC Housing,Semi Independent,Leaving Care Placements,1328.35,0.00,1328.35,07/06/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,1328.35,0.00,1328.35,07/06/2016
ABC Housing,Semi Independent,Childrens Placements,2878.35,0.00,2878.35,07/06/2016
ABC Housing,Semi Independent,Childrens Placements,2878.35,0.00,2878.35,07/06/2016
Abfallbehalter & Container Weber UK,Refuse Collection,Garden Waste,814.00,162.80,976.80,15/04/2016
Abfallbehalter & Container Weber UK,Refuse Collection,,4462.00,892.40,5354.40,25/05/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,27/04/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,6372.77,0.00,6372.77,27/04/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,2037.14,0.00,2037.14,25/05/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,6585.20,0.00,6585.20,25/05/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,28/06/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,6372.77,0.00,6372.77,28/06/2016
Abilities Development,Day Care Payments,Personalisation - LD,1087.80,0.00,1087.80,28/04/2016
Abilities Development,Day Care Payments,Personalisation - LD,932.40,0.00,932.40,26/05/2016
Abilities Development,Day Care Payments,Personalisation - LD,1087.80,0.00,1087.80,28/06/2016
Above Beyond Care,Semi Independent,Childrens Placements,2204.73,0.00,2204.73,06/04/2016
Above Beyond Care,Semi Independent,Childrens Placements,3462.30,0.00,3462.30,06/05/2016
Above Beyond Care,Semi Independent,Childrens Placements,3577.71,0.00,3577.71,06/05/2016
Above Beyond Care,Semi Independent,Childrens Placements,3890.70,0.00,3890.70,06/05/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,2306.98,0.00,2306.98,13/05/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,3814.70,0.00,3814.70,13/05/2016
Above Beyond Care,Semi Independent,Childrens Placements,3577.71,0.00,3577.71,07/06/2016
Above Beyond Care,Semi Independent,Childrens Placements,4020.39,0.00,4020.39,07/06/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,4020.39,0.00,4020.39,07/06/2016
