Primary Liable party name,Property Reference Number,Full Property Address,Current Rateable Value,Current Relief Type Description
   Express Stop Ltd,158865007 000,"Shop At Stanmore Station, London Road, Stanmore, Middx, HA7 4PD",6700,Small Business Relief England
   Maya 2000 Ltd,211810029 000,"Unit 1, 29- 31, Frognal Avenue, Harrow, Middx, HA1 2SG",12250,Small Business Relief England
,170615009 213,"Unit 3 1st Flr North, Cavendish House, 369-391, Burnt Oak Broadway, Edgware, Middx, HA8 5AZ",6300,Small Business Relief England
   Paramount Properties,012610085 020,"85, Headstone Road, Harrow, Middx, HA1 1PG",7900,Small Business Relief England
   Ransals Ltd,403450014 000,"14-15, North Parade, Mollison Way, Edgware, Middx, HA8 5QH",40250,Local Reval 7.5%
   Stars Salon Ltd,022210156 010,"156, Station Road, Harrow, Middx, HA1 2RH",26500,Local Reval 7.5%
,072460016 000,"16, Kenton Park Parade, Kenton Road, Harrow, Middx, HA3 8DQ",14250,Small Business Relief England
,122460001 000,"1, Village Way East, Harrow, Middx, HA2 7LX",10750,Small Business Relief England
,212510204 100,"214, Harrow View, Harrow, Middx, HA2 6PL",7900,Small Business Relief England
,052365022 010,"Unit B, Syrinity House, 324a, Headstone Lane, Harrow, Middx, HA3 6NW",1650,Small Business Relief England
,140310505 000,"505, Northolt Road, South Harrow, Middx, HA2 8JP",16500,Empty Property Rate Non-Industrial
,130060401 000,"401, Alexandra Avenue, South Harrow, Middx, HA2 9SQ",15250,Local Reval 3%
,072560396 030,"1st Fl, 396, Kenton Road, Kenton, Harrow, Middx, HA3 9DH",58000,Local Reval 6%
,112810246 000,"246, Imperial Drive, North Harrow, Middx, HA2 7HJ",10500,Small Business Relief England
,122460022 000,"22, Village Way East, Harrow, Middx, HA2 7LU",17500,Local Reval 4%
,150715008 004,"8, Ballards Mews, High Street, Edgware, Middx, HA8 7BZ",7100,Small Business Relief England
,021251000 000,"219, Harrow View, Harrow, Middx, HA1 4SS",14250,Small Business Relief England
,241660055 010,"Unit 55, Railway Arches, South Harrow, Middx, HA2 8AA",7100,Small Business Relief England
,192260087 870,"Grn Flr Left, 87, High Street, Wealdstone, Middx, HA3 5DL",6600,Small Business Relief England
,130060178 180,"178-180, Alexandra Avenue, South Harrow, Middx, HA2 9BN",26500,Local Reval 2%
,020960004 011,"Gnd Fl (Left), 4-6, Peterborough Road, Harrow, Middx, HA1 2BQ",10750,Small Business Relief England
,408110000 300,"Studio 3, Whitefriars Studios, Winsor And Newton Building, Whitefriars Avenue, Harrow, Middlesex, HA3 5RN",4550,Small Business Relief England
 K P Retail Ltd,140310259 002,"Unit 2, 259-261, Northolt Road, South Harrow, Middx, HA2 8HT",14250,Empty Property Rate Non-Industrial
 K P Retail Ltd,140310259 001,"Unit 1, 259-261, Northolt Road, South Harrow, Middx, HA2 8HT",14000,Small Business Relief England
,242110144 000,"144, Vaughan Road, Harrow, Middx, HA1 4EB",5700,Small Business Relief England
,130060431B000,"431b, Alexandra Avenue, South Harrow, Middx, HA2 9SE",2950,Small Business Relief England
,120960327B000,"327b, Rayners Lane (Pinner), Harrow, Middx, HA5 5EH",3650,Small Business Relief England
,130060188 000,"188, Alexandra Avenue, South Harrow, Middx, HA2 9BN",11250,Empty Property Rate Non-Industrial
,122460021 000,"21, Village Way East, Harrow, Middx, HA2 7LX",6400,Small Business Relief England
,140310331 010,"331, Northolt Road, South Harrow, Middx, HA2 8JB",14500,Empty Property Rate Non-Industrial
,022210237 000,"237, Station Road, Harrow, Middx, HA1 2TB",22500,Local Reval 4%
,130060198 030,"Unit 3, 198, Alexandra Avenue, South Harrow, Middx, HA2 9BU",2325,Small Business Relief England
 Patrick J Cusack & Co Sols,022210066 000,"66, Station Road, Harrow, Middx, HA1 2SQ",16500,Small Business Relief England
,221165001 670,"Unit F7, Phoenix Industrial Estate, Rosslyn Crescent, Harrow, Middx, HA1 2SP",9100,Small Business Relief England
,094460025 000,"25, High Street, Pinner, Middx, HA5 5PJ",19500,Local Reval 7.5%
,141310017 000,"17, Station Parade, Northolt Road, South Harrow, Middx, HA2 8HB",9200,Small Business Relief England
,164410100 030,"Hand Car Wash R/O Masons Arms Ph, Whitchurch Lane, Edgware, Middx, HA8 7DD",9300,Small Business Relief England
,121560079 000,"79, Station Road, North Harrow, Middx, HA2 7SW",9400,Empty Property Rate Non-Industrial
,241660065 000,"65, Railway Arches, South Harrow, Middx, HA2 8AA",6900,Small Business Relief England
,210990003 000,"3, Cumberland Court, Princes Drive, Harrow, Middx, HA1 4UD",9700,Small Business Relief England
,131510318 000,"318, Eastcote Lane, South Harrow, Middx, HA2 9AH",11750,Small Business Relief England
,170610291 000,"291, Burnt Oak Broadway, Edgware, Middx, HA8 5ED",11250,Small Business Relief England
,141560213 000,"213, The Heights, Northolt, Middx, UB5 4BX",6400,Small Business Relief England
,271760429 000,"429, Honeypot Lane, Stanmore, Middx, HA7 1JJ",14750,Small Business Relief England
,170610143 000,"143, Burnt Oak Broadway, Edgware, Middx, HA8 5EJ",15750,Empty Property Rate Non-Industrial
,110410002 000,"2, Broadway Parade, Pinner Road, Harrow, Middx, HA2 7SY",14500,Small Business Relief England
,052360207 000,"207, Headstone Lane, Harrow, Middx, HA2 6ND",7700,Small Business Relief England
,131510304 000,"304, Eastcote Lane, South Harrow, Middx, HA2 9AH",10750,Small Business Relief England
1 Stop Letting Solutions Ltd,242110134 010,"134,, Vaughan Road, Harrow, Middx, HA1 4ED",6700,Small Business Relief England
