Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
(AQ) LIMITED,Mobile Phones,Hftra Dlgted Budgets,12,2.4,14.4,19.06.2019
1&1 INTERNET LIMITED,Priv Cont Bk Off Svs,WEB Team,158.26,0,158.26,01.04.2019
1&1 INTERNET LIMITED,Priv Cont Bk Off Svs,WEB Team,23.99,0,23.99,12.06.2019
1&1 INTERNET LIMITED,Priv Cont Bk Off Svs,WEB Team,23.99,0,23.99,12.06.2019
1&1 INTERNET LIMITED,Priv Cont Bk Off Svs,WEB Team,23.99,0,23.99,12.06.2019
16amp for Mayday,Other Professionals,Harrow Museum,45.8,9.16,54.96,07.05.2019
16amp splitter Mayday,Other Professionals,Harrow Museum,6.82,1.364,8.184,07.05.2019
50 Pk Vertical Blind Hangers CivicCen,Landld Rprs Exit Cts,Facilities Mgt,0.99,0.198,1.188,28.04.2019
50 Pk Vertical Blind Hangers CivicCen,Landld Rprs Exit Cts,Facilities Mgt,8.15,1.63,9.78,28.04.2019
7DAYSHOP.COM LIMITED,IT consumables,It/Sims Team,85.58,17.116,102.696,20.05.2019
A4 paper,Other Professionals,Harrow Museum,21.65,4.33,25.98,21.05.2019
A4 paper,Other Professionals,Harrow Museum,4.99,0.998,5.988,30.05.2019
ACE OF MANSFIELD LTD,Travel Exps (public),Leaving Care Plmnts,253.2,0,253.2,26.06.2019
ADBAND,Printing/Stationery,Joint Legal Services,206.4,0,206.4,03.05.2019
ADBAND,Printing/Stationery,Joint Legal Services,9,0,9,19.06.2019
ADOBE  CREATIVE CLOUD,Grants and Subscript,Communications,118,0,118,12.06.2019
ADOBE  CREATIVE CLOUD,Grants and Subscript,Communications,118,0,118,12.06.2019
ALAMY.COM LIMITED,Other Professionals,Communications,39.97,7.994,47.964,12.06.2019
ALAMY.COM LIMITED,Other Professionals,Communications,39.99,7.998,47.988,12.06.2019
ALEHM,Staff training - Gen,Env Health - Comm,17,0,17,02.05.2019
Amazon,Performing Artists,Harrow Arts Centre,21.02,4.204,25.224,12.04.2019
amazon light reader,Other Professionals,Harrow Museum,22.9,4.58,27.48,08.05.2019
Amazon Prime*M62938C84,Material/Consumables,ESC - Wealdstone Ctr,7.99,0,7.99,26.06.2019
Amazon Prime*M62JI0OF4,Printing/Stationery,Brent SNT Childrens,8,0,8,07.06.2019
Amazon Prime*M62JI0OF4,Printing/Stationery,P-DSG Transpt Ed-Ops,8,0,8,07.06.2019
Amazon Prime*MN1FK72Z4,Computer Purchases,BTP Client Team,6.66,1.332,7.992,10.06.2019
Amazon Prime*MN9WA3344,Printing/Stationery,P-DSG Transpt Ed-Ops,7.99,0,7.99,07.06.2019
Amazon Prime*MN9ZQ0N34,Material/Consumables,ESC - Wealdstone Ctr,7.99,0,7.99,20.05.2019
Amazon Prime*MW9CF68P4,Grants and Subscript,Liquor Licensing,6.66,1.332,7.992,01.04.2019
AMAZON PRIME*MZ6HD2I24 AM,Computer Purchases,IT Contractors,6.66,1.332,7.992,14.05.2019
Amazon Prime*MZ8WQ0ED4,Material/Consumables,ESC - Wealdstone Ctr,7.99,0,7.99,20.05.2019
Amazon Prime*MZ9B85574,Furniture,Youth Offending Team,7.99,0,7.99,03.05.2019
Amazon Prime*MZ9Z350K4,Fire Extinguishers,P-DSG Transpt Ed-Ops,7.99,0,7.99,16.04.2019
Amazon storage boxes,Other Professionals,Harrow Museum,22.46,4.492,26.952,08.05.2019
Amazon.co.uk*M604C7NB4,IT consumables,Access Harrow,137.48,27.496,164.976,14.06.2019
Amazon.co.uk*M60GI3AV4,Client Activities,The Firs,120.6,24.12,144.72,25.06.2019
Amazon.co.uk*M622W6AM4,Material/Consumables,Leaving Care Plmnts,598,0,598,26.06.2019
Amazon.co.uk*M64C530D4,Printing/Stationery,HRA Admin,18.78,0,18.78,24.06.2019
AMAZON.CO.UK*M66CX6Z14 AM,Printing/Stationery,Access Harrow,9.81,1.962,11.772,14.06.2019
Amazon.co.uk*M69AY50Y4,Printing/Stationery,HRA Admin,29.54,0,29.54,24.06.2019
Amazon.co.uk*M69BC2FX4,IT consumables,Executive Support,18.13,0,18.13,08.06.2019
AMAZON.CO.UK*M69Q30CS4 AM,Material/Consumables,ESC - Wealdstone Ctr,9.35,0,9.35,26.06.2019
Amazon.co.uk*MN0BE87N4,Printing/Stationery,HRA Admin,17.69,0,17.69,10.06.2019
Amazon.co.uk*MN0BQ00A4,Printing/Stationery,HRA Admin,43.75,0,43.75,30.05.2019
Amazon.co.uk*MN12W2AG4,Priv Cont Bk Off Svs,WEB Team,13.99,0,13.99,12.06.2019
AMAZON.CO.UK*MN1DH7JO4 AM,Printing/Stationery,Homelessness,60,0,60,30.05.2019
Amazon.co.uk*MN1X78CS4,Furniture,The Firs,10.86,2.172,13.032,08.05.2019
Amazon.co.uk*MN2ZS7674,Printing/Stationery,HRA Admin,31.98,0,31.98,24.05.2019
Amazon.co.uk*MN5240A34,Priv Cont Bk Off Svs,WEB Team,13.99,0,13.99,12.06.2019
Amazon.co.uk*MN5LT8OJ4,Clothes & Uniforms,The Firs,9.37,1.874,11.244,08.05.2019
Amazon.co.uk*MN6ZE0S54,Books & Publications,CLA Team 1,23.34,0,23.34,10.06.2019
Amazon.co.uk*MN6ZE0S54,Equipment Purchases,CLA Team 1,16.33,3.266,19.596,10.06.2019
Amazon.co.uk*MN7068624,Material/Consumables,ESC - Wealdstone Ctr,48,0,48,06.06.2019
