Primary Liable party name,Full Property Address,Property Reference Number,Current Rateable Value,NDR Valuation Description,Account Start date
Jaysam Ltd,"Grnd Fl 10a, Oxford Road, Wealdstone, Middx, HA3 7RG",2.01E+12,18750,WORKSHOP & PREMISES,01/01/1998 00:00
,"20, Station Road, Harrow, Middx, HA1 2SL",002221500 000,38000,,01/10/2008 00:00
B P Oil Uk,"13-21, Bessborough Road, Harrow, Middx, HA1 3BS",010560013 020,149000,,01/04/2010 00:00
Hsbc Bank Plc,"Atm Site At, 13-21, Bessborough Road, Harrow, Middx, HA1 3BS",010560013 030,5900,,01/04/2010 00:00
Harrow & Hillingdon Health Care Nhs Trust,"44, Bessborough Road, Harrow, Middx, HA1 3DT",010560044 000,30500,COUNSELLING CENTRE OFFICE,31/08/1991 00:00
Alpha Travel (Uk) Ltd,"98-100, Bessborough Road, Harrow, Middx, HA1 3DZ",010560098 000,36000,OFFICES AND PREMISES,20/11/1989 00:00
Scottish & Newcastle Retail Ltd,"111, Bessborough Road, Harrow, Middx, HA1 3DF",010560111 010,20500,PUBLIC HOUSE AND PREMISES,28/03/1991 00:00
Clear Channel Uk Ltd,"Ar (0115 0060) O/S Cricket Ground, Bessborough Road, Harrow, Middx, HA1 3DF",010560145 001,450,ADVERTISING RIGHT,12/08/1999 00:00
Info Technology Supply Ltd,"2 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 011,29500,offices and premises,01/04/2015 00:00
Info Technology Supply Ltd,"Car Spaces For 2 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 013,2400,car parking spaces,01/04/2015 00:00
Cruxton Travel Ltd,"1 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 031,36000,offices and premises,01/04/2015 00:00
Cruxton Travel Ltd,"Car Spaces For 1 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 032,2400,car parking spaces,01/04/2015 00:00
Decade Property Investments Ltd,"3 Hobbs House, Harrovian Business Village, Ground Floor, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 001,5900,,27/10/2006 00:00
Coubar Associates Limited,"3 Hobbs House, Harrovian Business Village, First Floor, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 101,14500,,27/10/2006 00:00
Nexus Leisure Reservations Ltd,"Second Floor, 3 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 200,12500,,01/11/2005 00:00
 ,"1 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565004 050,25000,OFFICES AND PREMISES,01/04/2015 00:00
 ,"Car Spaces For 1 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565004 060,1800,car parking spaces,01/04/2015 00:00
Swift Software Solutions Ltd,"1st Fl, 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 061,11000,OFFICES,31/03/2002 00:00
Field Connection Ltd,"2nd Fl 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 062,9800,OFFICES & PREMISES,01/04/2002 00:00
Mct Partnership,"Gnd Fl 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 063,6000,OFFICES & PREMISES,01/04/2002 00:00
Design For Business Ltd,"1st Fl, 6 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 010,10750,,01/04/2000 00:00
Intercolloid (Uk) Ltd,"Grnd Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 040,6300,OFFICE & PREMISES,01/06/1992 00:00
Intercolloid (Uk) Ltd,"1st Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 050,10000,OFFICE & PREMISES,01/06/1992 00:00
Intercolloid (Uk) Ltd,"2nd Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 060,9600,OFFICE & PREMISES,01/06/1992 00:00
Amstore Group,"Unit 6 Jardin House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 600,11500,,01/04/2017 00:00
James Hay Partnership,"Unit 7, Jardin House, Harrovian Business Centre, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 700,10250,,01/04/2017 00:00
Amstore Group,"Car Spaces With Unit 6, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 800,1200,,01/04/2017 00:00
James Hay Partnership,"Car Spaces With Unit 7, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 900,1200,,01/04/2017 00:00
Pelican,"1st Fl, 7 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 010,13000,,01/04/2000 00:00
 ,"2nd Fl Left 4 Warner House, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 070,9200,,03/04/2000 00:00
Cv Ganatra & Co,"2nd Fl Right 4 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 080,11250,,03/04/2000 00:00
 ,"Grns Fl 7 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 100,10000,,01/04/2000 00:00
Northwood Paper Sales Ltd,"Gnd Flr Left, 4 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 410,5700,offices and premises,22/06/2015 00:00
