Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Vendor name,G/L Account Desc,Cost Centre Desc,"3,118.00",0,"3,118.00",12/04/2019
Ealing Council,Grants and Subscriptions,Miscellaneous Expenses,550,110,660,28/05/2019
Anna Walsh,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"3,500.00",700,"4,200.00",24/04/2019
Locata Housing Services Ltd,Miscellaneous Supplies & Services Cost,Locata,"1,396.39",0,"1,396.39",25/04/2019
Ealing Council,Grants and Subscriptions,Training - Childrens Services,"9,638.89",0,"9,638.89",19/06/2019
Ealing Council,Grants and Subscriptions,IYSS,"28,000.00",0,"28,000.00",18/04/2019
Ealing Council,Residential Schools,Sen Assessment,"106,481.93",0,"106,481.93",05/04/2019
Ealing Council,Residential Placements,Long Term Care,583.38,116.68,700.06,24/06/2019
Hindes Hotel,Accommodation,Personalisation,825,165,990,09/05/2019
Anna Walsh,Legal Fees/Advocacy,Divisional Director Targeted Services,"1,374.29",274.86,"1,649.15",09/05/2019
Holmdene Housing,Aid Payments to Individuals,Leaving Care Placements,"6,000.00",0,"6,000.00",22/05/2019
Respond,Respite Costs,Children With Disabilities Client Costs,"3,832.00",0,"3,832.00",26/06/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,774,0,774,25/04/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,590,0,590,29/04/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,"2,200.00",0,"2,200.00",25/04/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,680,0,680,29/05/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"1,533.70",0,"1,533.70",27/06/2019
Redacted Commercial Data,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,515,0,515,17/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Mayoralty,570,0,570,15/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Communications,"1,500.00",0,"1,500.00",26/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Communications,"1,950.00",390,"2,340.00",10/05/2019
Redacted Commercial Data,Legal Fees/Advocacy,Barnet Council Legal Services,"5,886.00","1,177.20","7,063.20",24/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"7,152.00","1,430.40","8,582.40",14/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"7,254.00","1,450.80","8,704.80",25/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"7,560.00","1,512.00","9,072.00",12/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,-5.54,-1.11,-6.65,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,-969.94,0,-969.94,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,9.07,1.81,10.88,12/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,493.17,0,493.17,12/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,516.12,0,516.12,20/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,502.31,0,502.31,05/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,16.37,3.27,19.64,05/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,102.7,20.54,123.24,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,445.44,0,445.44,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,37.21,7.44,44.65,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,548.39,0,548.39,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,232.76,0,232.76,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,303.52,60.7,364.22,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,465.2,93.04,558.24,10/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,39.96,0,39.96,10/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,613.38,0,613.38,29/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,378.8,75.76,454.56,09/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,160.95,0,160.95,09/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,642.69,0,642.69,22/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,27.46,5.49,32.95,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,613.17,0,613.17,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,537.44,0,537.44,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,92.23,18.45,110.68,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,79.84,15.97,95.81,11/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,564.38,0,564.38,11/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,697.36,0,697.36,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,289.42,57.88,347.3,10/05/2019
