Primary Liable party name,Property Reference Number,Full Property Address,Current Rateable Value,Current Prop Exemption Description,Current Prop Exemption Start Date
Charles Gardener Trust,010635001 000,"Hut, Brigade Close, South Harrow, Middx, HA2 0LQ",600,Rv Under 2900,01/04/2017
Avanta Properties Ltd,011310079 217,"Room 217 2nd Flr, 79, College Road, Harrow, Middx, HA1 1BQ",2450,Rv Under 2900,01/06/2018
Avanta Properties Ltd,011310079 218,"Room 218 2nd  Flr, 79, College Road, Harrow, Middx, HA1 1BQ",2450,Rv Under 2900,01/04/2017
Regus Management Uk Limited,011310079 227,"Room 226 2nd Flr, 79, College Road, Harrow, Middx, HA1 1BQ",2400,Rv Under 2900,01/09/2017
Avanta Properties Ltd,011310079 507,"Room 507 5th Flr, 79, College Road, Harrow, Middx, HA1 1BQ",2250,Rv Under 2900,01/04/2017
Manek Investments Management Ltd,012110135 100,"Pt Bst Store, 135, Greenford Road, Harrow, Middx, HA1 3QZ",2400,Rv Under 2900,01/04/2017
Miesko Polish Deli Ltd,012110168 010,"Gnd Fl, 168, Greenford Road, Harrow, Middx, HA1 3QX",15000,NNDR - Liquidator,11/06/2018
Orange Personal Communication Services Ltd,012560064 001,"Roof Top (Gln0323) At Roof Level, 64-66, St Anns Road, Harrow, Middx, HA1 1JX",16250,NNDR - Non Relevant Hereditament,01/05/2013
Uk786 Limited,012610005 100,"Car Park At, Cervantes House, 5-9, Headstone Road, Harrow, Middx, HA1 1PD",1800,Rv Under 2900,01/08/2017
Kool Pharma Ltd,012710027 000,"27, High Street, Harrow, Middx, HA1 3HT",9100,NNDR - Liquidator,06/12/2016
 ,012710049 000,"49, High Street, Harrow, Middx, HA1 3HT",15750,NNDR - Listed Building,24/12/2017
 ,012710064 500,"Car Parking Space For Bst Front Room, 60-64, High Street, Harrow, Middx, HA1 3LL",600,Rv Under 2900,01/04/2018
Hallway Properties Limited,012710090 011,"Suite 3 Bst, 90, High Street, Harrow, Middx, HA1 3LP",6000,NNDR - Listed Building,01/04/2015
Hallway Properties Limited,012710090 012,"Suite 2 Bst, 90, High Street, Harrow, Middx, HA1 3LP",8000,NNDR - Listed Building,01/04/2015
Hallway Properties Limited,012710090 020,"Suite 5 Gnd Fl, 90, High Street, Harrow, Middx, HA1 3LP",3550,NNDR - Listed Building,14/12/2012
Hallway Properties Limited,012710090 091,"1st Fl Bg1, 90, High Street, Harrow, Middx, HA1 3LP",17500,NNDR - Listed Building,15/04/2015
Ventra 9 Limited (In Liquidation),012710090 102,"Suite 1 Gnd Fl, 90, High Street, Harrow, Middx, HA1 3LP",3550,NNDR - Liquidator,20/07/2015
Hallway Properties Limited,012710090 103,"Suite 4 Gnd Fl, 90, High Street, Harrow, Middx, HA1 3LP",2800,NNDR - Listed Building,01/04/2017
Hallway Properties Limited,012710090 104,"Suite 2, Gnd Fl, 90, High Street, Harrow, Middx, HA1 3LP",4100,NNDR - Listed Building,01/04/2017
Hallway Properties Limited,012710090 105,"Suite 3,Gnd Fl, 90, High Street, Harrow, Middx, HA1 3LP",3700,NNDR - Listed Building,01/04/2015
 ,012710106 030,"1st Flr, 106, High Street, Harrow, Middx, HA1 3LP",5600,NNDR - Listed Building,16/06/2017
Dandi Space Iv Limited,013265000 558,"Suite B Pt 5th Fl Queens House, Kymberley Road, Harrow, Middx, HA1 1YR",0,Rv Under 2900,01/04/2017
Dalia Group Ltd,013765022 300,"1st Floor Unit 102 Signal House, Lyon Road, Harrow, Middx, HA1 2AG",1750,Rv Under 2900,01/04/2017
Dalia Group Ltd,013765023 026,"Signal House Unit 103 First Floor, Lyon Road, Harrow, Middx, HA1 2AG",1850,Rv Under 2900,01/04/2017
Dalia Group Ltd,013765028 031,"Signal House Unit 105a First Floor, Lyon Road, Harrow, Middx, HA1 2AG",2300,Rv Under 2900,01/04/2017
Dalia Group Ltd,013765029 117,"1st Fl Unit 106a, Signal House, Lyon Road, Harrow, Middx, HA1 2AG",2550,Rv Under 2900,01/04/2017
Ald Legal Ltd,020960002 000,"2, Peterborough Road, Harrow, Middx, HA1 2BQ",22750,NNDR - Liquidator,08/12/2017
W E Black Limited,020960027 023,"1st Flr, Rear Side Office, 27, Peterborough Road, Harrow, Middx, HA1 2AU",0,Rv Under 2900,07/12/2017
W E Black Limited,020960027 025,"1st Flr, Rear Office, 27, Peterborough Road, Harrow, Middx, HA1 2AU",0,Rv Under 2900,07/12/2017
W E Black Limited,020960027 026,"1st Flr, Rear Left Hand Office, 27, Peterborough Road, Harrow, Middx, HA1 2AU",0,Rv Under 2900,07/12/2017
W E Black Limited,020960027 028,"Parking Space For 1st Flr, 27, Peterborough Road, Harrow, Middx, HA1 2AU",0,Rv Under 2900,07/12/2017
Charter Construction Plc (In Liquidation),021560001 110,"2nd Flr, 1-9, St Anns Road, Harrow, Middx, HA1 1LQ",41750,NNDR - Liquidator,05/11/2018
Altomart Limited,021560001 120,"3rd Floor, 1-9, St Anns Road, Harrow, Middx, HA1 1LQ",0,Rv Under 2900,01/04/2017
Hutchinson 3g Uk Ltd,021560017 002,"Roof Top (Ha0007) At, 17, St Anns Road, Harrow, Middx, HA1 1JU",16000,NNDR - Non Relevant Hereditament,19/05/2010
St Ann'S Shop Ctr Gp Ltd Acting For St Ann'S Shop Ctr Lp,021560023 000,"23-25, St Anns Road, Harrow, Middx, HA1 1JU",148000,Nndr - 3 Month Void,14/02/2019
Blue Inc (Uk) Ltd,021560042 000,"42-44, St Anns Road, Harrow, Middx, HA1 1LA",116000,Company in administration,10/12/2018
