Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
11KBW Limited,Legal Fees/Advocacy,Adult Strategic Management,"1,620.00",324,"1,944.00",03/02/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,177.10",0,"6,177.10",27/01/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,308.25",0,"5,308.25",25/02/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,111.43",0,"6,111.43",24/03/2016
1st Car Magazine - First Car Ltd,Legal Fees/Advocacy,TFL funded revenue schemes,750,150,900,17/02/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"3,321.43",0,"3,321.43",06/01/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"1,285.71",0,"1,285.71",08/02/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"1,928.57",0,"1,928.57",08/02/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,321.43",0,"3,321.43",08/02/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,321.43",0,"3,321.43",08/02/2016
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"2,700.00",540,"3,240.00",06/01/2016
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,800,160,960,02/03/2016
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"6,900.00","1,380.00","8,280.00",15/03/2016
36 Bedford Row,Legal Fees/Advocacy,Barnet Council Legal Services,"23,450.00","4,690.00","28,140.00",15/03/2016
4OC Ltd,Consultants Fees,IT Contractors,"12,376.25","2,475.25","14,851.50",24/03/2016
5 St Andrew's Hill,Legal Fees/Advocacy,Development Control,700,140,840,03/02/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,642.86",0,"6,642.86",28/01/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,214.29",0,"6,214.29",25/02/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,642.85",0,"6,642.85",29/03/2016
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Street Cleansing,760,152,912,06/01/2016
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",,"1,195.00",239,"1,434.00",11/03/2016
A.S.A.P (Asperger's Syndrome Access,Grants and Subscriptions,Voluntary Org Grants,"4,000.00",0,"4,000.00",21/01/2016
AA DriveTech,Staff training (General),Divisional Director Environment & Cultur,"4,735.00",947,"5,682.00",18/01/2016
AA DriveTech,Staff training (General),Divisional Director Environment & Cultur,639,127.8,766.8,05/02/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,328.35",0,"1,328.35",08/01/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,328.35",0,"1,328.35",05/02/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,242.65",0,"1,242.65",08/03/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,328.35",0,"1,328.35",06/01/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,878.35",0,"2,878.35",06/01/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,878.35",0,"2,878.35",06/01/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,328.35",0,"1,328.35",08/02/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,878.35",0,"2,878.35",08/02/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,878.35",0,"2,878.35",08/02/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,242.65",0,"1,242.65",08/03/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,692.65",0,"2,692.65",08/03/2016
ABC Housing,Semi Independent,Leaving Care Placements,"2,692.65",0,"2,692.65",08/03/2016
Abfallbehalter & Container Weber UK,Refuse Collection,,431,86.2,517.2,08/02/2016
Abfallbehalter & Container Weber UK,Refuse Collection,,679.5,135.9,815.4,24/02/2016
ABI College,Other Professional Fees,Welfare to Work,"2,035.00",0,"2,035.00",10/02/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,585.20",0,"6,585.20",26/01/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"2,037.14",0,"2,037.14",26/01/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"1,905.71",0,"1,905.71",24/02/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,160.35",0,"6,160.35",24/02/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"2,037.15",0,"2,037.15",24/03/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,585.19",0,"6,585.19",24/03/2016
Abilities Development,Day Care Payments,Personalisation - LD,"3,885.00",0,"3,885.00",17/03/2016
Abintegro Ltd,Staff training (General),Personnel Management,"16,000.00","3,200.00","19,200.00",30/03/2016
Above Beyond Care,Semi Independent,Childrens Placements,"2,885.25",0,"2,885.25",06/01/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,126.97",0,"3,126.97",06/01/2016
Above Beyond Care,Semi Independent,Childrens Placements,"4,021.71",0,"4,021.71",06/01/2016
Above Beyond Care,Semi Independent,Childrens Placements,"1,109.57",0,"1,109.57",08/02/2016
Above Beyond Care,Semi Independent,Childrens Placements,"2,219.14",0,"2,219.14",08/02/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,577.71",0,"3,577.71",08/02/2016
