Primary Liable party name,Full Property Address,Property Reference Number,Current Rateable Value,NDR Valuation Description,Account End Date,Account Start date
Origin Housing Developments Ltd,"101, Echo Court, 152-174 Northolt Road, South Harrow, Middlesex, HA2 0SU",4.0836E+11,22500,SHOWHOUSE AND PREMISES,,01/07/2018
Ram Motors Limited,"Grnd Fl 10a, Oxford Road, Wealdstone, Middx, HA3 7RG",2.0056E+12,18750,,,18/06/2012
,"20, Station Road, Harrow, Middx, HA1 2SL",002221500 000,38000,,,10/06/2019
Bp Oil Uk Ltd,"13-21, Bessborough Road, Harrow, Middx, HA1 3BS",010560013 020,149000,,,01/04/2010
Cardtronics Uk Ltd,"Atm Site At, 13-21, Bessborough Road, Harrow, Middx, HA1 3BS",010560013 030,5900,,,26/02/2015
Cnwl Mental Health Services Nhs Trust,"44, Bessborough Road, Harrow, Middx, HA1 3DT",010560044 000,30500,COUNSELLING CENTRE OFFICE,,01/04/2002
Alpha Travel (Uk) Ltd,"98-100, Bessborough Road, Harrow, Middx, HA1 3DZ",010560098 000,36000,OFFICES AND PREMISES,,20/11/1989
Kingsfield Arms Ltd,"111, Bessborough Road, Harrow, Middx, HA1 3DF",010560111 010,20500,PUBLIC HOUSE AND PREMISES,,25/02/2016
Jcdecaux  Uk Limited,"Ar (0115 0060) O/S Cricket Ground, Bessborough Road, Harrow, Middx, HA1 3DF",010560145 001,450,ADVERTISING RIGHT,,01/01/2016
Info Technology Supply Ltd,"2 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 011,29500,offices and premises,,01/04/2015
Info Technology Supply Ltd,"Car Spaces For 2 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 013,2400,car parking spaces,,01/04/2015
Cruxton Travel Ltd,"1 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 031,36000,offices and premises,,01/04/2015
Cruxton Travel Ltd,"Car Spaces For 1 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565001 032,2400,car parking spaces,,01/04/2015
Nexus Leisure Reservations Ltd,"3 Hobbs House, Harrovian Business Village, Ground Floor, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 001,5900,,,01/01/2012
Exiom Technologies Ltd,"3 Hobbs House, Harrovian Business Village, First Floor, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 101,14500,,,16/06/2015
Info Technology Supply Ltd,"Second Floor, 3 Hobbs House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565003 200,12500,OFFICES AND PREMISES,,01/12/2014
 ,"1 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565004 050,25000,offices and premises,,01/04/2015
 ,"Car Spaces For 1 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565004 060,1800,cr parking spaces,,01/04/2015
Pharmchem International Ltd,"1st Fl, 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 061,11000,OFFICES & PREMISES,,31/05/2008
Space Merchants Ltd,"2nd Fl 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 062,9800,OFFICES & PREMISES,,18/08/2015
Field Connection Limited,"Gnd Fl 2 Warner House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565005 063,6000,OFFICES & PREMISES,,18/08/2005
,"1st Fl, 6 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 010,10750,,,01/03/2008
Intercolloid (Uk) Ltd,"Grnd Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 040,6300,OFFICE & PREMISES,,01/06/1992
Exquisite Property Ltd,"1st Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 050,10000,OFFICE & PREMISES,,06/09/2016
Exquisite Property Ltd,"2nd Floor, 3 Warner House, Harrovian Business V, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 060,9600,OFFICE & PREMISES,,06/09/2016
Fuse Innovation Group Limited,"Unit 6 Jardine House Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 600,11500,,,01/04/2017
Info Technology Supply Ltd,"Unit 7, Jardine House, Harrovian Business Centre, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 700,10250,,,11/01/2018
Fuse Innovation Group Limited,"Car Spaces With Unit 6, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 800,1200,,,01/04/2017
Info Technology Supply Ltd,"Car Spaces With Unit 7, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565006 900,1200,,,11/01/2018
T G Associates Limited,"1st Fl, 7 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 010,13000,,,01/09/2014
Northwood Paper Sales Ltd,"2nd Fl Left 4 Warner House, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 070,9200,,,27/09/2005
Northwood Paper Sales Ltd,"2nd Fl Right 4 Warner House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 080,11250,,,06/03/2012
T G Associates Limited,"Grns Fl 7 Jardine House, Harrovian Business Village, Bessborough Road, Harrow, Middx, HA1 3EX",010565007 100,10000,,,01/09/2014
