Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
11KBW Limited,Consultants Fees,Corporate Finance,"1,147.50",229.5,"1,377.00",10/11/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,111.43",0,"6,111.43",26/10/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,914.29",0,"5,914.29",24/11/2016
15 Dovedale Avenue,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,111.43",0,"6,111.43",23/12/2016
16 to 21 Project Ltd,Residential Placements,Childrens Placements,"17,884.50",0,"17,884.50",06/10/2016
16 to 21 Project Ltd,Residential Placements,Childrens Placements,"18,480.65",0,"18,480.65",08/11/2016
1st Car Magazine - First Car Ltd,Legal Fees/Advocacy,TFL funded revenue schemes,850,170,"1,020.00",28/11/2016
1st Car Magazine - First Car Ltd,Grants and Subscriptions,TFL funded revenue schemes,850,170,"1,020.00",05/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Asylum Client Expenditure,"5,142.86",0,"5,142.86",23/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,750,0,750,08/11/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"2,142.86",0,"2,142.86",08/11/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"1,607.14",0,"1,607.14",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"1,607.14",0,"1,607.14",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Childrens Placements,"2,357.14",0,"2,357.14",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"1,928.57",0,"1,928.57",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,214.29",0,"3,214.29",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,321.43",0,"3,321.43",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,321.43",0,"3,321.43",06/12/2016
24 Seven Fostering Services Ltd,Foster Payments,Leaving Care Placements,"3,321.43",0,"3,321.43",06/12/2016
4OC Ltd,Advertising,Harrow Helpline,"7,989.40","1,597.88","9,587.28",26/10/2016
4OC Ltd,Advertising,Harrow Helpline,"7,989.40","1,597.88","9,587.28",22/11/2016
4OC Ltd,Advertising,Harrow Helpline,"7,989.40","1,597.88","9,587.28",16/12/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,642.86",0,"6,642.86",26/10/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,428.57",0,"6,428.57",24/11/2016
7 Palmer Crescent,Residential Placements,Long Term Team - LD,"6,642.85",0,"6,642.85",21/12/2016
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Parks/Open Spaces & Playing Fields,"18,500.00","3,700.00","22,200.00",05/10/2016
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Parks/Open Spaces & Playing Fields,"-11,760.00","-2,352.00","-14,112.00",14/12/2016
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Parks/Open Spaces & Playing Fields,"11,760.00","2,352.00","14,112.00",14/12/2016
A T Bone & Sons Ltd,Grounds Maintenance/Landscaping,Section 106,"7,347.50","1,469.50","8,817.00",17/10/2016
A.R.C.S Environmental Ltd,"Private Contractors, Third Party Payments",Aids & Adaptions,450,90,540,28/10/2016
AA DriveTech,Consultants Fees,Development Control,-660,-132,-792,08/12/2016
AA DriveTech,Consultants Fees,Development Control,660,132,792,08/12/2016
AA DriveTech,Staff training (General),Divisional Director Environment & Cultur,"1,390.00",278,"1,668.00",25/10/2016
Abbey Law Costs Consultants Ltd,Legal Fees/Advocacy,Barnet Council Legal Services,950,190,"1,140.00",04/10/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,285.50",0,"1,285.50",12/10/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,328.35",0,"1,328.35",15/11/2016
ABC Housing,Foster Payments,Asylum Client Expenditure,"1,285.50",0,"1,285.50",09/12/2016
ABC Housing,Semi Independent,Childrens Placements,"1,129.30",0,"1,129.30",06/10/2016
ABC Housing,Semi Independent,Childrens Placements,"2,785.50",0,"2,785.50",06/10/2016
ABC Housing,Semi Independent,Childrens Placements,"2,785.50",0,"2,785.50",06/10/2016
ABC Housing,Semi Independent,Childrens Placements,"2,878.35",0,"2,878.35",08/11/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,028.40",0,"1,028.40",06/10/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,285.50",0,"1,285.50",06/10/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,328.35",0,"1,328.35",06/10/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,328.35",0,"1,328.35",06/10/2016
ABC Housing,Semi Independent,Leaving Care Placements,"1,328.35",0,"1,328.35",08/11/2016
Abfallbehalter & Container Weber UK,Refuse Collection,Wheeled Bins Replacement,"2,025.00",405,"2,430.00",10/10/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,585.20",0,"6,585.20",25/10/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"2,037.14",0,"2,037.14",25/10/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,372.77",0,"6,372.77",25/11/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"1,971.43",0,"1,971.43",25/11/2016
